location	site	description	address	acronym	campaign	remarks
B	adlershof	Area of Berlin-Adlerhof	Adlershof, Treptow-Köpenick, Berlin	HUBgeo	IOP	
B	adlershofgeo	HUB Department of Geography	Rudower Chaussee 16, Treptow-Köpenick, 12489 Berlin	HUBgeo	LTO	
B	adlershofger	HUB Department of Geography roof	Rudower Chaussee 16, Treptow-Köpenick, 12489 Berlin	HUBgeo	LTO	
B	airportber	green roof, parking deck P7 at the Berlin Brandenburg Airport (BER)	Hugo-Junkers-Ring, 12529 Schönefeld	TUBSgeo	LTO	
B	airportsfx	Flugwetterwarte Berlin-Schoenefeld	Flughafen Schönefeld, 12521 Berlin	DWD	LTO	FLUGWEWA; DWD STAT_ID: 427
B	airportthf	former Tempelhof Airport	Tempelhofer Damm, 12101 Berlin	DWD, DWDku1, UAgeo	LTO, IOP	FLUGWEWA; DWD STAT_ID: 433 and other measuring points
B	airporttxl	Flugwetterwarte Berlin-Tegel	Flughafen Tegel, Reinickendorf, 13405 Berlin	DWD	LTO	FLUGWEWA; DWD STAT_ID: 430
B	albrecht	garden plot Karl-Lange-Brücke North	Albrechtstr. 61, Steglitz-Zehlendorf, 12167 Berlin	TUBklima	LTO	UCON identifier: ALBR
B	alexanderpl	in the city center, about 250m away from the TV Tower	Spandauer Str./Karl-Liebknecht-Str., Mitte, 10178 Berlin 	DWD	LTO	AWST; DWD STAT_ID: 399
B	amselgrund	Hermsdorf between two buildings	Amselgrund 12, Reinickendorf, 13467 Berlin 	FUBmeteo	LTO	
B	amselne	Hermsdorf next to the forest, northeast direction	Amselgrund 11, Reinickendorf, 13467 Berlin 	FUBmeteo, HUBgeo	LTO	
B	amselsw	Hermsdorf next to the forest, southwestdirection	Amselgrund 11, Reinickendorf, 13467 Berlin 	FUBmeteo	LTO	
B	bamberger	on balcony, ground floor	Bamberger Str. 56, Tempelhof-Schöneberg, 10777 Berlin	TUBklima	LTO	UCON identifier: BAMB
B	berlincity	site covering whole city	Berlin	FZJiek8	IOP	
B	berlineast	East of Berlin	Treptow-Köpenick, Neukölln, Friedrichshain-Kreuzberg, Pankow	HUBgeo	IOP	
B	berlinse	Southeast of Berlin	Treptow-Köpenick, Neukölln, Friedrichshain-Kreuzberg, Tempelhof-Schöneberg	HUBgeo	IOP	
B	biesdorf	private garden 	Prignitzstr. 54, Marzahn-Hellersdorf, 12683 Berlin 	FUBmeteo	LTO	
B	botangarden	botanic garden Steglitz-Zehlendorf	Königin-Luise-Str. 6-8, Steglitz-Zehlendorf, 14195 Berlin	FUBmeteo	LTO	Same site like dahlem (DWD). If station ID is 10381 it refers to FUBmeteo.
B	brentano	under tree	Brentanostr. 72, Steglitz-Zehlendorf, 12163 Berlin	FUBmeteo	IOP	
B	buch	Hydrometeorological Branch Office Berlin-Buch	Lindenberger Weg 24, Pankow, 13125 Berlin	DWD	LTO	AWST; DWD STAT_ID: 400
B	buchholzer	Elisabeth-Aue, north site 	Buchholzer Str. 50, Pankow, 13159 Berlin 	FUBmeteo	LTO	
B	buckower	Industry area	Buckower Chaussee 116, Tempelhof-Schöneberg, 12277 Berlin 	FUBmeteo	LTO	
B	canalcorner	Englische Str. corner Salzufer, station 11	Englische Str. 30, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalenglkpm	Englische Str. opposite KPM, station 12	Englische Str. 29, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalnegreen	Salzufer, northeast of Landwehr canal ,green plants, station 13	Salzufer 1, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalnemable	Salzufer, northeast of Landwehr canal, mable, station 15	Salzufer 1, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalnewalk	Salzufer, northeast of Landwehr canal, walkway, station 14	Salzufer 1, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalngreen	Salzufer, northside of Landwehr canal green plants, station 9	Englische Str. 1, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalnwalk	Salzufer, northside of Landwehr canal walkway, station 10	Englische Str. 1, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalscor	Einsteinufer, south corner Str. 17. Juni, station 3	Einsteinufer 5, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalsstr	Einsteinufer, south of Landwehr canal, on the street, station 4	Einsteinufer 5, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalsw	Einsteinufer, south of Landwehr canal waterstation, station 5	Einsteinufer 5, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalswstr	Einsteinufer11, southwest of Landwehr canal, on the street,station 7	Einsteinufer 11, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalswwalk	Einsteinufer 11, southwest of Landwehr canal, walkway, station 8	Einsteinufer 11, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	canalswwater	Einsteinufer 11, southwest of Landwehr canal waterstation, station 6	Einsteinufer 11, Charlottenburg-Wilmersdorf, 10587 Berlin	FUBmeteo	IOP	
B	carlhein1	Carl-Heinrich-Becker Weg 6, street in front of FUB	Carl-Heinrich-Becker Weg 6-10, Steglitz-Zehlendorf, 12165 Berlin	FUBmeteo	IOP	
